"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/2000/01/rdf-schema#label","Aleksandrówka (Lubartów)"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandrówka (prononciation : [alɛksanˈdrufka]) est un village polonais de la gmina de Michów dans le powiat de Lubartów de la voïvodie de Lublin dans l'est de la Pologne. Il se situe à environ 8 kilomètres au sud-est de Michów (siège de la gmina), 14 kilomètres à l'ouest de Lubartów (siège du powiat) et 29 kilomètres au nord-ouest de Lublin (capitale de la voïvodie). Le village compte approximativement une population de 60 habitants en 2009."
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gvh0g"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4715719"
"http://fr.dbpedia.org/resource/Aleksandrówka_(Lubartów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Александрувка_(Любартівський_повіт)"
