"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Mount Olivet Cemetery (Chicago)"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Mount Olivet (Chicago)"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Mount Olivet (Mount Olivet Cemetery) est un cimetière catholique situé à Chicago dans l'Illinois. Le cimetière est géré par l'archidiocèse de Chicago et se situe au 2755 West 111th Street. Mount Olivet a été le lieu d'enterrement d'origine de Al Capone, qui était prévu de reposer entre les tombes de son père et son frère. Quelques années après sa mort, les restes des trois hommes ont été transférés au Cimetière Mount Carmel à Hillside en banlieue de Chicago, au décès de la mère de Capone."
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:414031"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/107055"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=4001586"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_Mount_Olivet"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972458"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chyr6"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mount_Olivet_Cemetery_(Chicago)"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Olivet_Cemetery_(Chicago)"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://dbpedia.org/ontology/wikiPageID",4120113
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",144119152
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Capone"
"http://fr.dbpedia.org/resource/Cimetière_Mount_Olivet_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Side_(Chicago)"
