"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#label","Mount Terra Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#label","Mont Terra Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#label","Mount Terra Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#label","特拉諾瓦山"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Terra Nova est une montagne située sur l'île de Ross, en Antarctique. Volcan bouclier désormais éteint, il est voisin du mont Erebus, toujours actif."
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:15147"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=14557&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6626585/"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терра_Нова_(вулкан)"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp_l4z"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mount_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322137"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特拉諾瓦山"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Terra_Nova_(bukid)"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הר_טרה_נובה_(אנטארקטיקה)"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageID",2828313
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",172822275
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_bouclier"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_lave"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Hut_Point"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Falcon_Scott"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendance_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Erebus"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_sur_l'île_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_Nova_(bateau)"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_chaîne_Transantarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Terror"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RossIslandMap.jpg"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/wikiPageLength",2319
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.georss.org/georss/point","-77.5167 167.95"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.georss.org/georss/point","-77.516 167.956"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_sur_l'île_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_chaîne_Transantarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://xmlns.com/foaf/0.1/name","Mont Terra Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Antarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mont_Terra_Nova?oldid=172822275&ns=0"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.516
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.5167
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2003/01/geo/wgs84_pos#long",167.956
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2003/01/geo/wgs84_pos#long",167.95
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ErebusTerror.jpg"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RossIslandMap.jpg"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/géolocalisation","Antarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/latitude",-77.516
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/longitude",167.956
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/légende","Vue de l'île de Ross depuis la péninsule de Hut Point avec de gauche à droite au dernier plan le mont Erebus, le mont Terra Nova et le mont Terror."
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/nom","Mont Terra Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Dépendance_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/type","Volcan de rift"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/altitude",2130
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/identifiant",390813
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/activité","Éteint"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Île_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/morphologie","Volcan bouclier"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/observatoire","Aucun"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://fr.dbpedia.org/property/éruption","Inconnue"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ErebusTerror.jpg?width=300"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mont_Terra_Nova"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(167.94999694824 -77.516700744629)"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(167.94999694824 -77.516700744629)"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(167.95599365234 -77.515998840332)"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/elevation","2130"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/thumbnailCaption","Vue de l'île de Rossdepuis lapéninsule de Hut Pointavec de gauche à droite au dernier plan lemont Erebus, le mont Terra Nova et lemont Terror."
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/abstract","Le mont Terra Nova est une montagne située sur l'île de Ross, en Antarctique. Volcan bouclier désormais éteint, il est voisin du mont Erebus, toujours actif."
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mont_Terra_Nova__Altitude__1"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21590062"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Île_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Dépendance_de_Ross"
"http://fr.dbpedia.org/resource/Mont_Terra_Nova","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Antarctique"
