"subject","predicate","object"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/2000/01/rdf-schema#label","M6 Music Rock"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/2000/01/rdf-schema#label","M6 Music Rock"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/2000/01/rdf-schema#comment","M6 Music Rock est une chaîne de télévision musicale française privée, du groupe M6, diffusant des clips musicaux de rock, pop et metal. La chaîne cesse d'émettre en janvier 2009, remplacée par le M6 Music Club. C'est une marque commerciale de la société M6 Communication toujours en activité."
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M6_Music_Rock"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1t4"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272586"
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://dbpedia.org/ontology/wikiPageID",205754
"http://fr.dbpedia.org/resource/M6_Music_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",190173385
