"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Liste de mines de charbon aux États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de mines de charbon situées au Canada trie 52 mines de charbon des États-Unis qui produisent au moins 4 000 000 short ton de charbon (2007). Les données proviennent de l'Energy Information Administration du Département de l'Énergie des États-Unis."
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_рудника_угља_у_Сједињеним_Државама"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_coal_mines_in_the_United_States"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6610336"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",9457282
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",174571066
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arch_Resources"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mines_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Tinto_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Liste_de_mines_de_charbon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
