"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-06-20
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2002-06-19
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2002-06-16
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","SRC(2007-2016)"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","SER(2016-2017)"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","SOC(2002-2007)"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/title","Députée"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Véronique_Neiertz"
"http://fr.dbpedia.org/resource/Élisabeth_Guigou__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bastien_Lachaud"
