"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Бартель, Казимир"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#comment","Kazimierz Władysław Bartel (prononcé en polonais [kaˈʑimjɛʂ fwaˈdɨswav ˈbartɛl]), né le 3 mars 1882 à Lwów et mort assassiné par la Gestapo lors de l'exécution des professeurs de Lwów le 26 juillet 1941, est un mathématicien, recteur de l'École polytechnique de Lwów et homme d'État polonais. Député à la Diète polonaise, il est cinq fois président du Conseil des ministres de 1926 à 1930."
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bartel.kazimierz"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001770560"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=40631"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kazimierz_Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Bartel.html"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2013756998"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8375_3091"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12348748X"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kazimierz_Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kazimierz_Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014131781"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zrsr"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Казимир_Бартель"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kazimierz_Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1956058"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kazimierz_Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622307"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kazimierz_Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kazimierz_Bartel"
"http://fr.dbpedia.org/resource/Kazimierz_Bartel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40287611"
