"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#label","August Snieders"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#label","Auguste Snieders"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Snieders est un écrivain belge d'expression néerlandaise né aux Pays-Bas à Bladel en Netersel le 8 mai 1825 et décédé à Borgerhout le 19 novembre 1904. La commune de Schaerbeek a donné son nom à une rue."
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1649_8649"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kantl.be/over-kantl/alle-leden/snieders-august"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/29923146"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:August_Snieders"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01282357"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=snie001"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_13331"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610492"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:August_Snieders"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2192202"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1354648A"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83227053"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111754461/id"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117441996"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/August_Snieders"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g64r"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/August_Snieders"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070171327"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_Snieders"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57392212"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/122238"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Borgerhout"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/deathDate",1904-11-19
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/wikiPageID",2995365
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/wikiPageRevisionID",167960873
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgerhout"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1904"
"http://fr.dbpedia.org/resource/Auguste_Snieders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1825"
