"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#label","Al-Qasas"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#label","Al-Qisas"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#label","سورة القصص"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#label","Al-Qasas"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#label","سورة القصص"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#label","Soera De Vertelling"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#label","Al-Qasas"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#comment","Al-Qasas (arabe : سورة القصص, français : Les histoires) est le nom traditionnellement donné à la 28e sourate du Coran, le livre sacré de l'islam. Elle comporte 88 versets. Rédigée en arabe comme l'ensemble de l'œuvre religieuse, elle fut proclamée, selon la tradition musulmane, durant la période mecquoise."
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Qasas"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/القصص"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Qeses"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қасас_сүресі"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vf3t"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سورة_القصص"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Qasas"
"http://fr.dbpedia.org/resource/Al-Qasas","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قەسەس"
