"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Arize-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Arize-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2000/01/rdf-schema#label","Canton of Arize-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Arize-Lèze est une circonscription électorale française du département de l'Ariège, créée par le décret du 18 février 2014 et entrée en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0902"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Arize-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arize-Lèze_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Arize-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17173865"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Arize-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Arize-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5brzjpj"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/binome","Muriel Freyche"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/binome","Raymond Berdou"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageID",7918594
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageRevisionID",184706197
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Girons"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézat-sur-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ariège"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Ariège"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Ariège"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mirepoix"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ariège"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Ariège"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://dbpedia.org/ontology/wikiPageLength",10405
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://www.georss.org/georss/point","43.276111111 1.346944444"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://xmlns.com/foaf/0.1/name","Canton d'Arize-Lèze"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_d'Arize-Lèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
