"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2000/01/rdf-schema#label","Boguti (Cetinje)"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2000/01/rdf-schema#comment","Boguti (en serbe cyrillique: Богути) est un village du sud du Monténégro, dans la municipalité de Cetinje."
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boguti,_Cetinje"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Богути_(Цетиње)"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boguti,_Črna_gora"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908775"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boguti_(Cetinje)"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boguti_(Czarnogóra)"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqr9_"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageID",4322401
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageRevisionID",176038408
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Cetinje"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Boguti_(Cetinje)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
