"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Refredat"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Förkylning"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Простуда"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Erkältung"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Raumàs"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Resfriado común"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Rhume"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Common cold"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#label","Resfriau común"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#comment","La rhinopharyngite (ou nasopharyngite, communément nommée rhume banal) est une infection fréquente et généralement bénigne des voies aériennes supérieures (cavité nasale et pharynx) par un virus, principalement les picornaviridés (dont les rhinovirus), les adénovirus ou les coronavirus. Il s’agit de l’infection respiratoire la plus fréquente chez les jeunes enfants."
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/199745"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=460&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000678.htm"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1178541"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Common_cold"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/J00"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rhume"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:10459"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0137930.xml"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C34500"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C78599"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rhinopharyngite"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/common-cold"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/common-cold"
"http://fr.dbpedia.org/resource/Rhume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31088.htm"
