"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Geelflankhoningvogel"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Yellow-sided flowerpecker"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#label","ازهار صفراء من جانب"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Dicaeum aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#label","Dicée à flancs jaunes"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#comment","Dicaeum aureolimbatum Dicaeum aureolimbatum Dicée à flancs jaunes Espèce Dicaeum aureolimbatum(Wallace, 1865) Statut de conservation UICN LC : Préoccupation mineure Le Dicée à flancs jaunes (Dicaeum aureolimbatum) est une espèce de passereau placée dans la famille des Dicaeidae."
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/yesflo1"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2484706"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22717494/0"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13403"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1051694"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=FD27C27BAB7EE8AC"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Dicaeum-aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559721"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=118920"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pigwr_blodau_ystlysfelyn"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/632595"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárgaoldalú_virágjáró"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chim_sâu_hông_vàng"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квіткоїд_золотобокий"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795655"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄胁啄花鸟"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellow-sided_flowerpecker"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cabai_panggul-kuning"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulsidig_blomsterpickare"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6dzx"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Целебесский_цветоед"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل‌کوب_پهلوزرد"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dahtsʼaaʼ_yiłchozhii_bitéél_łigaaígíí"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keltakylkikukastaja"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیلے_پاسیانوالا_پھل_ٹھونگا"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geelflankhoningvogel"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ازهار_صفراء_من_جانب"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dicaeum_aureolimbatum"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://dbpedia.org/ontology/wikiPageID",4202331
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://dbpedia.org/ontology/wikiPageRevisionID",177764959
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicaeidae"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Dicée_à_flancs_jaunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Célèbes"
