"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pérez Siquier"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pérez Siquier"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pérez Siquier"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#label","كارلوس بيريز (مصور)"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Pérez Siquier (né à Almería en 1930 et mort le 13 septembre 2021) est un photographe espagnol."
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/380146"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/carlos-perez-siquier"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7822_2747"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/309758"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/perez-siquier-carlos"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40043495"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/carlos-pérez-siquier/past-auction-results"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Pérez_Siquier"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=9b809154-67eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/830707"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/830708"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/830709"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2001055205"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/466547"
"http://fr.dbpedia.org/resource/Carlos_Pérez_Siquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939433"
