"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/2000/01/rdf-schema#label","Louis Adolphe Derriey"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/2000/01/rdf-schema#comment","Louis Adolphe Derriey est un homme politique français né le 10 septembre 1803 à Dole (Jura) et décédé à une date inconnue. Chirurgien aide-major, maire d'Archelange, il est président de la société d'agriculture de Dole et député du Jura, de 1849 à 1851. Il siège à gauche, s'inscrivant dans la mouvance de Victor Considérant."
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=121057"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=18043"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27899634"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rsc1xw"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageID",10453868
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageRevisionID",132011716
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dole"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archelange"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Considerant"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1803"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://dbpedia.org/ontology/wikiPageLength",719
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1803"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dole"
"http://fr.dbpedia.org/resource/Louis_Adolphe_Derriey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
