"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#label","Michael Haller"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#label","Michael Haller"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#comment","Michael Georg Haller, né le 13 janvier 1840 à Neusath près de Nabburg (Haut-Palatinat) et mort le 4 janvier 1915 à Ratisbonne, est un prêtre bavarois, compositeur et musicien de musique sacrée."
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0861_7513"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola364069"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000554687"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1478976"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=119012195"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=304452"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000021633&local_base=BNA10"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52802"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/h0272"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Haller,_Michael"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Haller"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p197044123"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1151810"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200072"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michael_Haller"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Haller"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93026022"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Haller"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927677"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41588"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndpw6"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Haller_(Kirchenmusiker)"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934315k#about"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116411996"
"http://fr.dbpedia.org/resource/Michael_Haller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14831047m#about"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nabburg"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageID",13630945
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageRevisionID",181856004
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Ecclesia_et_Pontifice"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1915"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lied"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Haller_-_Kanonikus_1.jpg"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabburg"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_musique_et_d'enseignement_musical_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Xaver_Haberl"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ratisbonne"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Proske"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_bavarois_de_musique_sacrée"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1840"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Michael_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
