"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2000/01/rdf-schema#label","Psychologue chilien"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychologists_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txileko_psikologoak"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شیلیالی_روح_بیلیمچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_ماہرین_نفسیات"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psychologists_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Psicólogos_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉiliaj_psikologoj"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Чилийски_психолози"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_psychologists"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نفسانيون_تشيليون"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361105"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://dbpedia.org/ontology/wikiPageID",5001335
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://dbpedia.org/ontology/wikiPageRevisionID",122061827
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2004/02/skos/core#prefLabel","Psychologue chilien"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_psychologue"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Psychologue_chilien?oldid=122061827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chilienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_chilien"
"http://fr.dbpedia.org/resource/Catégorie:Psychologue_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychologue_par_nationalité"
