"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#label","Montagne en Birmanie"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountains_of_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภูเขาในประเทศพม่า"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berg_in_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:မြန်မာနိုင်ငံရှိ_တောင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوه‌های_میانمار"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_della_Birmania"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बर्मा_के_पर्वत"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гори_М'янми"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برما_کے_پہاڑ"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:மியான்மார்_மலைகள்"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Myanmarko_mendiak"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Birmanie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:میانمار_داغلاری"
