"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/2000/01/rdf-schema#label","Vitina (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/2000/01/rdf-schema#label","Vitina (Ljubuški)"
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/2000/01/rdf-schema#comment","Vitina (en cyrillique : Витина) est une localité de Bosnie-Herzégovine. Il est situé dans la municipalité de Ljubuški, dans le canton de l'Herzégovine de l'Ouest et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 2 009 habitants."
"http://fr.dbpedia.org/resource/Vitina_(Ljubuški)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vitina_(Ljubuški)"
