"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://www.w3.org/2000/01/rdf-schema#label","Hautes études internationales"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128628"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageID",2964469
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageRevisionID",191380747
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_hautes_études_internationales_et_du_développement"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_internationales"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_hautes_études_internationales"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'études_internationales"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_formation_européenne"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/École_supérieure_d'études_internationales"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centre_international_de_formation_européenne"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_de_hautes_études_internationales_et_du_développement"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_universitaire_de_hautes_études_internationales"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_des_hautes_études_internationales"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://dbpedia.org/ontology/wikiPageLength",512
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hautes_études_internationales?oldid=191380747&ns=0"
"http://fr.dbpedia.org/resource/Hautes_études_internationales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hautes_études_internationales"
