"subject","predicate","object"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","17. Armee (Wehrmacht)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","17º Exército (Alemanha)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","17-та армія (Третій Рейх)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","17e armée (Allemagne)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","17e Leger (Wehrmacht)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","La 17e armée (en allemand : 17. Armee) était une armée (regroupement d'unités) de la Deutsches Heer (armée de terre allemande) pendant la Première Guerre mondiale, puis de la Heer (armée de terre de la Wehrmacht) lors de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_هفدهم_(ورماخت)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/17._Ordu_(Almanya)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제17군_(독일_국방군)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptl66"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/17-нче_армия_(Вермахт)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/17º_Exército_(Alemanha)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17th_Army_(Wehrmacht)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/17._armee_(Saksamaa)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجيش_السابع_عشر_(فيرماخت)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/17e_Leger_(Wehrmacht)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第17軍_(ドイツ軍)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/17._armada_(Wehrmacht)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/17._Armee_(Wehrmacht)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/17_Armia_(III_Rzesza)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/17-та_армія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_ה-17_(ורמאכט)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/17-я_армия_(вермахт)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197284"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/17._Armee"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageID",5625882
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageRevisionID",187402132
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/296e_division_d'infanterie"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ruoff"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_corps_d'armée_(Allemagne)"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/320e_division_d'infanterie"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Infanterie"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Salmuth"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/17e_armée_(Allemagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6._Volks-Grenadier-Division"
