"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#label","Germans Maristes de les Escoles"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#label","Frères maristes"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#label","Малые братья Марии"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#label","Instituto dos Irmãos Maristas"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#label","Marist Brothers"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#label","聖母小昆仲會"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#comment","Les Frères maristes ou Frères maristes des écoles (en latin, Institutum Fratrum Maristarum a Scholis, nom abrégé en « f.m.s. ») ou Maristes de Champagnat forment une congrégation laïque masculine enseignante de droit pontifical."
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Marist-Brothers"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marist_Brothers"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_0442"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fms_champagnat"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=broe216"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marista_Iskolatestvérek"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖母小昆仲會"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratelli_maristi_delle_scuole"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congregación_de_los_Hermanos_Maristas"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리스타교육수사회"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53769"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80141987"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малые_братья_Марии"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036mmw"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140842587"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituto_dos_Irmãos_Maristas"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germans_Maristes_de_les_Escoles"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1223702-4"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maristen-Schulbrüder"
"http://fr.dbpedia.org/resource/Frères_maristes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marist_Brothers"
"http://fr.dbpedia.org/resource/Frères_maristes","http://dbpedia.org/ontology/wikiPageID",428858
"http://fr.dbpedia.org/resource/Frères_maristes","http://dbpedia.org/ontology/wikiPageRevisionID",187965331
"http://fr.dbpedia.org/resource/Frères_maristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_laïque_masculine"
"http://fr.dbpedia.org/resource/Frères_maristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marikina"
"http://fr.dbpedia.org/resource/Frères_maristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Desbiens"
"http://fr.dbpedia.org/resource/Frères_maristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Saint-Esprit"
