"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Fifi ou Histoire de rire"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle Fifi ou Histoire de rire est un téléfilm français réalisé par Claude Santelli sorti en 1992, adapté de la nouvelle Mademoiselle Fifi de Guy de Maupassant."
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0388221"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jmqw8m0n"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104491348"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageID",13837433
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageRevisionID",180774359
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Champeaux"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1992"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Christian_Blech"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weber"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Lambrecht"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Fifi_(nouvelle)"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Santelli"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_littérature"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Guy_de_Maupassant_à_la_télévision"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_franco-allemande_de_1870_au_cinéma_et_à_la_télévision"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Sénia"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïté_Nahyr"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Musson"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Pignot"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Alane"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Meriko"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Semmler"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_production"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_à_la_télévision"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Gilbert"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Cerda"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'Antenne_2"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Marek"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_français"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrystelle_Labaude"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Vassort"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dumas_(acteur)"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/elements/1.1/title","Mademoiselle Fifi ou Histoire de rire"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/wikiPageLength",3709
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_franco-allemande_de_1870_au_cinéma_et_à_la_télévision"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Guy_de_Maupassant_à_la_télévision"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_française_à_la_télévision"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1992"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_français"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'Antenne_2"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://xmlns.com/foaf/0.1/name","Mademoiselle Fifi ou Histoire de rire"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mademoiselle_Fifi_ou_Histoire_de_rire?oldid=180774359&ns=0"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Hans_Christian_Blech"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Yves_Lambrecht"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nathalie_Cerda"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/annéeDeSortie",1992
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Société_française_de_production"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Claude_Santelli"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/scénario","Claude Santelli d’après la nouvelle Mademoiselle Fifi de Guy de Maupassant"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/titre","Mademoiselle Fifi ou Histoire de rire"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/titreOriginal","Mademoiselle Fifi ou Histoire de rire"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://fr.dbpedia.org/property/trad","Teco Celio"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mademoiselle_Fifi_ou_Histoire_de_rire"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Mademoiselle_Fifi_(nouvelle)"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/filmRuntime",5400.0
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/originalTitle","Mademoiselle Fifi ou Histoire de rire"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/abstract","Mademoiselle Fifi ou Histoire de rire est un téléfilm français réalisé par Claude Santelli sorti en 1992, adapté de la nouvelle Mademoiselle Fifi de Guy de Maupassant."
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean-Marie_Sénia"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Claude_Santelli"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Société_française_de_production"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Mademoiselle_Fifi_ou_Histoire_de_rire","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chrystelle_Labaude"
