"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/2000/01/rdf-schema#label","Wink First Live Shining Star"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/2000/01/rdf-schema#label","Wink First Live Shining Star"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/2000/01/rdf-schema#comment","Shining Star, sur-titré Wink First Live et sous-titré Dreamy Concert Tour On 1990, est l'unique album live du duo japonais Wink, sorti en 1990."
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f3fbeb77-94fa-42b4-996b-38e95ef1e599"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Wink_First_Live_Shining_Star"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0np8xqr"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wink_First_Live_Shining_Star"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569346"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageID",5550884
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageRevisionID",136984682
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaryllis_(chanson)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velvet_(album)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_ga_Tomaranai_~Turn_It_Into_Love~"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylie_Minogue"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rubettes"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shocking_Blue"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samishii_Nettaigyo"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1990"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Night_in_Heaven_~Mayonaka_no_Angel~"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonlight_Serenade_(album)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Memories"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polystar"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Baby_Love_(chanson_de_Wink)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar_Baby_Love_(chanson_des_Rubettes)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wink_(duo)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Wink"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/At_Heel_Diamonds"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystar"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/music/release/d/206176/1/"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://dbpedia.org/ontology/wikiPageLength",3217
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Wink"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polystar"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1990"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://xmlns.com/foaf/0.1/name","Wink First Live"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://xmlns.com/foaf/0.1/name","Shining Star"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Wink"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wink_First_Live_Shining_Star?oldid=136984682&ns=0"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Twin_Memories"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Velvet_(album)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Wink_(duo)"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/colonneExtra","Disque d'origine"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/dateAlbumPréc",1989
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/dateAlbumSuiv",1990
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/extra","Single ; Moonlight Serenade"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/extra","Single ; Twin Memories"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/extra","At Heel Diamonds"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/extra","Single"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/extra","Single ; At Heel Diamonds"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/extra","Single Sugar Baby Love ; Moonlight Serenade"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/extra","Twin Memories"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/extra","Moonlight Serenade"
"http://fr.dbpedia.org/resource/Wink_First_Live_Shining_Star","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
