"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2000/01/rdf-schema#label","Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2000/01/rdf-schema#label","Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2000/01/rdf-schema#label","Agamy"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2000/01/rdf-schema#label","Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2000/01/rdf-schema#label","Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2000/01/rdf-schema#label","Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agamy"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/आगमः"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aagama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agama_(desambiguação)"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आगम"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱫᱤᱱ"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agama"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398908"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_(disambiguasi)"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageID",1187529
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageRevisionID",90186016
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agama_(genre)"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agama_(sanskrit)"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agama_(genre)"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agama_(sanskrit)"
"http://fr.dbpedia.org/resource/Agama","http://dbpedia.org/ontology/wikiPageLength",249
"http://fr.dbpedia.org/resource/Agama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Agama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Agama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agama?oldid=90186016&ns=0"
"http://fr.dbpedia.org/resource/Agama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agama"
