"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Opéra national du Québec"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","L'Opéra national du Québec est une compagnie d'opéra qui fut créée en 1948 par le compositeur d'origine haïtienne Édouard Woolley."
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971433"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s__9y6"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageID",8610132
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",182255420
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Montréal"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre-Lyrique"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rouleau"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_l'opéra"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_culturelle_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_au_Québec"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette_(Gounod)"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_à_Montréal"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_musical"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Gagnier"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Woolley"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Montcalm"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bohème"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakmé"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_inspirées_par_le_mythe_de_Faust"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.ca/fr/article/opera-national-du-quebec-emc/"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_l'opéra"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_culturelle_à_Québec_(ville)"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_au_Québec"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_à_Montréal"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Montréal"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opéra_national_du_Québec?oldid=182255420&ns=0"
"http://fr.dbpedia.org/resource/Opéra_national_du_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opéra_national_du_Québec"
