"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Copycat (logiciel)"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Copycat est un modèle de raisonnement par analogie et de cognition humaine développé par Douglas Hofstadter, Melanie Mitchell et d'autres au Centre de Recherche sur les Concepts et la Cognition, à l'université de l'Indiana, à Bloomington.Copycat est écrit dans une ancienne version de Common Lisp, et ne fonctionnera pas sur des versions plus récentes."
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copycat_(software)"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/130191384"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996887"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tl2m"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageID",1644419
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",190312306
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomington_(Indiana)"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogie"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ouchène"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_Lisp"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Mitchell"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copycat_(film)"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.pdx.edu/~mm/how-to-get-copycat.html"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimdavies.org/summaries/hofstadter1995.html"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.pomona.edu/~marshall/papers/maics96.pdf"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cogsci.indiana.edu"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",1506
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Copycat_(logiciel)?oldid=190312306&ns=0"
"http://fr.dbpedia.org/resource/Copycat_(logiciel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Copycat_(logiciel)"
