"subject","predicate","object"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2000/01/rdf-schema#label","When Saturday Comes (journal)"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","When Saturday Comes (Quand le samedi arrive, en anglais), aussi appelé en abrégé WSC, est un magazine mensuel de supporters de football anglais, à l'audience nationale. Il est édité depuis 1986 à Londres. Son traitement des matchs, généralement proche des fans, a depuis influencé le reste de la presse sportive. Son tirage actuel est d’environ 20 000 exemplaires."
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0959-0048"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WSC_magazine"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WSC_photos"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2059-6529"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/When_Saturday_Comes"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0sq7"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/When_Saturday_Comes"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567689"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://dbpedia.org/ontology/wikiPageID",913554
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",143539215
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/When_Saturday_Comes_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1986"
