"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#label","أبو عبد الرحمن السلمي النيسابوري"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#label","Abû 'Abd ar-Rahmân as-Sulamî"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#label","Abu 'Abd al-Rahman al-Sulami"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#comment","Abū ‘Abd al-Raḥmān al-Sulamī (arabe: أبو عبد الرحمن محمد بن الحسين السلمي Abū ʿAbd ar-Raḥmān Muḥammad b. al-Ḥusain as-Sulamī; né à Nichapur en 937 et mort au même endroit en 1021) est un soufi et mystique arabe hagiographe et traditionniste (savant qui recueille et transmet les hadîth) Auteur de nombreux ouvrages, il fut un des premiers biographes des soufis."
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/47623"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0004934"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00290433"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8145_7627"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=785843"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1849691"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абу_Абдуррахман_ас-Сулами"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12133338g#about"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_عبد_الرحمن_السلمي_النيسابوري"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/36952"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jlf3rq5gvwrzq"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5089639"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q60_9w84"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابو_عبد_الرحمن_السلمی"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abū_ʿAbd_ar-Rahmān_as-Sulamī"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66501631"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abu_'Abd_al-Rahman_al-Sulami"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029782325/id"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07511920X"
"http://fr.dbpedia.org/resource/Abû_'Abd_ar-Rahmân_as-Sulamî","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82024456"
