"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2000/01/rdf-schema#label","(12732) 1991 TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2000/01/rdf-schema#label","(12732) 1991 TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2000/01/rdf-schema#label","(12732) 1991 TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2000/01/rdf-schema#comment","(12732) 1991 TN est un astéroïde de la ceinture principale d'astéroïdes découvert en 1991."
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012732"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(12732)_1991_TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4541132"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68620"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(12732)_1991_TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12732)_1991_TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12732)_1991_TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(12732)_1991_TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12732)_1991_TN_(كويكب)"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(12732)_1991_TN"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://dbpedia.org/ontology/wikiPageID",11892748
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://dbpedia.org/ontology/wikiPageRevisionID",151013584
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12732)_1991_TN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_H._McNaught"
