"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2000/01/rdf-schema#label","La Minerie"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2000/01/rdf-schema#label","La Minerie"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2000/01/rdf-schema#comment","La Minerie (en wallon : Li Minreye) est un village de Belgique, situé dans la commune de Thimister-Clermont en province de Liège (Région wallonne). Avant la fusion des communes de 1977, La Minerie faisait partie de la commune de Thimister."
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20621373"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Minerie"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Li_Minreye_(Timister)"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7242523"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Minerie"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zcl_n"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageID",10200307
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageRevisionID",168090192
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thimister-Clermont"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thimister"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thimister-Clermont"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Herve"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_Charbonnages_réunis_de_la_Minerie"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battice"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bèfve"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bèfve_(localité)"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froidthier"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwinne"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thimister-clermont.be"
"http://fr.dbpedia.org/resource/La_Minerie","http://dbpedia.org/ontology/wikiPageLength",2347
"http://fr.dbpedia.org/resource/La_Minerie","http://www.georss.org/georss/point","50.664837 5.845993"
"http://fr.dbpedia.org/resource/La_Minerie","http://www.georss.org/georss/point","50.665 5.8458"
"http://fr.dbpedia.org/resource/La_Minerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/La_Minerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thimister-Clermont"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Thimister-Clermont"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Minerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
