"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Atomic Energy Commission"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Комісія з атомної енергії США"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Commissione per l'energia atomica degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Comissió de l'Energia Atòmica dels Estats Units"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Atomic Energy Commission"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States Atomic Energy Commission"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban Năng lượng nguyên tử Hoa Kỳ"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Commission de l'énergie atomique des États-Unis"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","La Commission de l'énergie atomique des États-Unis (en anglais, United States Atomic Energy Commission, ou AEC) est un organisme fédéral américain établi dans le but de promouvoir et de contrôler le développement pacifique des applications atomiques et nucléaires tant au niveau scientifique que technique. Environ un an après la fin de la Seconde Guerre mondiale, le président des États-Unis Harry S. Truman, en accord avec le Congrès des États-Unis, signe l’Atomic Energy Act of 1946 (aussi connu comme le McMahon Act) le 1er août 1946, lequel transfère le contrôle de l'énergie atomique des militaires aux civils à partir du 1er janvier 1947."
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/atomic-energy-commission"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/atomic-energy-commission-united-states"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cv85zh"
"http://fr.dbpedia.org/resource/Commission_de_l'énergie_atomique_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/124475"
