"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/2000/01/rdf-schema#label","Ernest Risse"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Risse né le 22 février 1921 à Vichy (Allier) et mort le 19 mars 2003 à Petit-Tenquin (Moselle) est un peintre français."
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:risse-ernest-19212003"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057160"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt4xz"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Vernet_(Allier)"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageID",3200475
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageRevisionID",183777913
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressagny-l'Orgueilleux"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Untersteller"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giverny"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Tenquin"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacarin"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_vitraux"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Alphonse-Georges-Poulain"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2003"
"http://fr.dbpedia.org/resource/Ernest_Risse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_Vernet"
