"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/2000/01/rdf-schema#label","La Dépositaire"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/2000/01/rdf-schema#comment","La Dépositaire est une pièce de théâtre en quatre actes d'Edmond Sée créée à la Comédie-Française le 14 mai 1924."
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042200"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageID",13661762
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageRevisionID",182371647
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bell"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hervé"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Toirac"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Desjardins"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Siblot"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Nizan"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilienne_Dux"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Even"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Sée"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Piérat"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1924"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Renaud"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Beauplan"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Ledoux"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Duflos"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/wikiPageLength",5435
"http://fr.dbpedia.org/resource/La_Dépositaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1924"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Dépositaire?oldid=182371647&ns=0"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Edmond_Sée"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/titre","La Dépositaire"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/datePremière","--05-14"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://fr.dbpedia.org/property/théâtrePremière","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Dépositaire"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/bnfId","cb365843862"
"http://fr.dbpedia.org/resource/La_Dépositaire","http://dbpedia.org/ontology/abstract","La Dépositaire est une pièce de théâtre en quatre actes d'Edmond Sée créée à la Comédie-Française le 14 mai 1924."
