"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://xmlns.com/foaf/0.1/name","The Wolverine"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",3510.0
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2013-07-23
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/runtime",3510.0
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","58.5"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Marco_Beltrami"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Marco_Beltrami"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/World_War_Z_(film)"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Carrie,_la_vengeance"
"http://fr.dbpedia.org/resource/Wolverine_:_Le_Combat_de_l'immortel__bande_originale__1","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/2013_au_cinéma"
