"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Holocausto en Letonia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Shoah en Lettonie"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","الهولوكوست في لاتفيا"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Olocausto in Lettonia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","Холокост в Латвии"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#comment","Comme dans les autres pays baltes, la Shoah en Lettonie aboutit entre 1941 et 1945 à la quasi extermination de la communauté juive de ce pays, forte de près de 70 000 personnes en juin 1941 lors de l'invasion nazie. Elle comporte deux grandes vagues d'exécutions de masse, l'une par les Einsatzgruppen à l'été-automne 1941, l'autre lors de l'épuration des ghettos de Riga en novembre-décembre de la même année (massacres de Rumbula) pour faire place aux déportés juifs d'Allemagne. Après la fermeture des ghettos en 1943, elle s'achève avec l'évacuation des derniers camps vers celui de Stutthof à l'été 1944, puis avec les marches de la mort de l'hiver 1945 avant l'arrivée des troupes soviétiques. Si la Lettonie n'a connu alors que des pogroms limités malgré les incitations nazies, la collaborati"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Holocaust_in_Latvia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոլոքոստը_Լատվիայում"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4499395"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهولوكوست_في_لاتفيا"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Holokausts_Latvijā"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118dm7j"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förintelsen_i_Lettland"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Holocaust_in_Latvia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Holocaust_i_Latvia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холокост_в_Латвии"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Holocaust_ở_Latvia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Holocaust_a_Letònia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שואת_יהודי_לטביה"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هولوکاست_در_لتونی"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holocausto_en_Letonia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olocausto_in_Lettonia"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://dbpedia.org/ontology/wikiPageID",6427105
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://dbpedia.org/ontology/wikiPageRevisionID",188580181
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Michelson"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnaps"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Walter_Stahlecker"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_Jäger"
"http://fr.dbpedia.org/resource/Shoah_en_Lettonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
