"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 201 (Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 201, ou RD 201, est une route départementale en Guadeloupe de 18 km sur l'île de Marie-Galante, qui relie Capesterre-de-Marie-Galante à Saint-Louis par le centre de l'île sans passé par le centre-ville de Grand-Bourg."
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101474698"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageID",13648804
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageRevisionID",178301011
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Galante"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marie-Galante"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capesterre-de-Marie-Galante"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Bourg"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_207_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_9_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/wikiPageLength",808
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marie-Galante"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_départementale_201_(Guadeloupe)?oldid=178301011&ns=0"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_départementale_201_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/abstract","La route départementale 201, ou RD 201, est une route départementale en Guadeloupe de 18 km sur l'île de Marie-Galante, qui relie Capesterre-de-Marie-Galante à Saint-Louis par le centre de l'île sans passé par le centre-ville de Grand-Bourg."
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_départementale_201_(Guadeloupe)","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q98103374"
