"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/2000/01/rdf-schema#label","Donaustauf"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donaustauf"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Donaustauf"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8935249"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donaustauf"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://dbpedia.org/ontology/wikiPageID",13819417
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://dbpedia.org/ontology/wikiPageRevisionID",178128943
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/2004/02/skos/core#prefLabel","Donaustauf"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Donaustauf?oldid=178128943&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Donaustauf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
