"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2000/01/rdf-schema#label","Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2000/01/rdf-schema#label","Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2000/01/rdf-schema#label","Kanon (định hướng)"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2000/01/rdf-schema#label","Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanón_(rozcestník)"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kanon_(paglilinaw)"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanon_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanon_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kanon_(định_hướng)"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1835326"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanon"
"http://fr.dbpedia.org/resource/Kanon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kanon_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Kanon","http://dbpedia.org/ontology/wikiPageID",2790278
"http://fr.dbpedia.org/resource/Kanon","http://dbpedia.org/ontology/wikiPageRevisionID",96931212
"http://fr.dbpedia.org/resource/Kanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanon_(personnage)"
"http://fr.dbpedia.org/resource/Kanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanon_(prénom)"
"http://fr.dbpedia.org/resource/Kanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanon_(entreprise)"
"http://fr.dbpedia.org/resource/Kanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanon_(manga)"
"http://fr.dbpedia.org/resource/Kanon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanon_Suzuki"
