"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2000/01/rdf-schema#label","Cezaro Rossetti"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2000/01/rdf-schema#comment","Cezaro Rossetti (1901 - 1950), écrivain espérantiste écossais, naquit à Glasgow au sein d'une famille originaire du Tessin et vécut l'essentiel de sa vie en Grande-Bretagne. Son unique roman Kredu Min, Sinjorino! (1950), largement autobiographique, s'inspire de ses expériences de marchand itinérant et est généralement considéré comme un des plus importants romans écrits en espéranto. Cezaro Rossetti était le frère du poète Reto Mario Rossetti (1909-1994), avec qui on le confond parfois."
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0082215"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/2837950"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8431_2175"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2492917"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cezaro_Rossetti"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85826801"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02649bx"
"http://fr.dbpedia.org/resource/Cezaro_Rossetti","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/335207"
