"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2000/01/rdf-schema#label","L'héritage pose un lapin"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2000/01/rdf-schema#comment","L'héritage pose un lapin (From Hare to Heir en anglais) est un cartoon Merrie Melodies réalisé par Friz Freleng en 1960 mettant en scène Bugs Bunny et Sam le pirate."
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127328,"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53368/"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FE5E-79A1-E498-3CFC-2AD9-P"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053840"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/From_Hare_to_Heir"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950618"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272cpv"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Da_coniglio_a_erede"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://dbpedia.org/ontology/wikiPageID",3585060
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://dbpedia.org/ontology/wikiPageRevisionID",182808339
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Guillemin"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
