"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2000/01/rdf-schema#label","Qu'ils reposent en révolte (Des figures de guerres I)"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2000/01/rdf-schema#comment","Qu'ils reposent en révolte (Des figures de guerres I) est un film documentaire expérimental français réalisé par Sylvain George en 2010. Il a été distribué dans les salles de cinéma en 2011 en France et en 2012 en Argentine. Il s'agit du premier long métrage du cinéaste Sylvain George, et son premier film consacré à la situation des réfugiés à Calais, avant le second long-métrage Les Éclats (Ma gueule, ma révolte, mon nom). Sa réalisation a eu lieu de juillet 2007 à décembre 2010. Il a remporté plusieurs prix dans divers festivals internationaux."
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127804"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/21888"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1714703"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=197089.html?nopub=1"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32165"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvv493rb"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009316"
"http://fr.dbpedia.org/resource/Qu'ils_reposent_en_révolte_(Des_figures_de_guerres_I)","http://dbpedia.org/ontology/wikiPageID",9351808
