"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Liste des phares du Maryland"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","La liste des phares du Maryland dresse la liste des phares de l'État américain du Maryland répertoriés par la United States Coast Guard. Les aides à la navigation en Virginie sont gérées par le cinquième district de l' United States Coast Guard , mais la propriété (et parfois l’exploitation) de phares historiques a été transférée aux autorités et aux organisations de préservation locales. Leur préservation est assurée par le National Park Service ou par des propriétaires privés et sont répertoriés au Registre national des lieux historiques (*)."
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouses_in_Maryland"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6625425"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_lighthouses_in_Maryland"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageID",12931233
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",166860562
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Lower_Cedar_Point"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maryland_State_Highway_Map_-_1980.pdf"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Love_Point"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Pooles_Island"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Fort_Carroll"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harford"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Somerset_(Maryland)"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solomon's_Lump_light_1_72_500.jpg"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dorchester_(Maryland)"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Great_Shoals"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Fort_Washington"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Calvert"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Baltimore"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potomac"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kent_(Maryland)"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Hawkins_Point"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint_Mary"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lighthouse_in_1913,_with_1857_light_in_front.jpg"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Somers_Cove"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Ragged_Point_(Maryland)"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Drum_Point"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Solomons_Lump"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Thomas_Point_Shoal"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_phares"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Blackistone_Island"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Hooper_Strait"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Hooper_Island"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Holland_Island_Bar"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Liste_des_phares_du_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Bloody_Point_Bar"
