"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm canadien des années 2000"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350811"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://dbpedia.org/ontology/wikiPageID",4238937
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://dbpedia.org/ontology/wikiPageRevisionID",91709964
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm canadien des années 2000"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_canadien_des_années_2000?oldid=91709964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_des_années_2000"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien"
