"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://www.w3.org/2000/01/rdf-schema#label","مشاركات تونس في بطولة أمم أفريقيا للمحليين"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tunisie de football au Championnat d'Afrique des nations"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est consacré à l'historique de l'équipe de Tunisie de football au Championnat d'Afrique des nations. La Tunisie a participé à quatre éditions du championnat. Lors de l'édition 2009, elle est représentée par l'équipe olympique, placée sous la direction de Mondher Kebaier. La Tunisie y est éliminée en phase de qualification. En 2011, sous la direction de Sami Trabelsi, elle se qualifie pour la phase finale et remporte le championnat en battant l'Angola en finale. La Fédération tunisienne de football annonce que la Tunisie ne participe pas à l'édition 2018."
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kfx1dr7x"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499188"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشاركات_تونس_في_بطولة_أمم_أفريقيا_للمحليين"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunisia_at_the_African_Nations_Championship"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageID",10441085
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageRevisionID",188171847
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatem_Missaoui"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Machani"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Aouadhi"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouhaier_Dhaouadi"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_de_football_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_de_football_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_au_Championnat_d'Afrique_des_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
