"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2000/01/rdf-schema#label","Shine (album de Bond)"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2000/01/rdf-schema#label","Shine (album Bond)"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","Shine est le deuxième album du quatuor britannico-australien Bond 
* Portail de la musique"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lGqkc1kvKkA1GhY9Y4-6j1raRy6Nxp4sg"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6U78ILvpGeeN27GNIyhaxm"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000226091"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/3176"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482173"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ce70d99f-d32f-36cf-9af8-e9f8f1a91478"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shine_(album_Bond)"
"http://fr.dbpedia.org/resource/Shine_(album_de_Bond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shine_(Bond_album)"
