"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://www.w3.org/2000/01/rdf-schema#label","Formulaire de Marculf"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://www.w3.org/2000/01/rdf-schema#comment","Le formulaire de Marculf (Formulae Marculfi) est un recueil mérovingien d'actes juridiques composé entre la deuxième moitié du VIIe siècle et le début du VIIIe siècle par un moine nommé Marcellin, ou dans ce contexte Marculf. Ce document est considéré comme le « formulaire le plus important de l'époque mérovingienne et le plus intéressant aussi au point de vue diplomatique »."
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Formulae-Marculfi"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Formelsammlung_des_Markulf"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmg5g"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1437673"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Formulary_of_Marculf"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageID",6009578
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageRevisionID",177195673
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Zeumer"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulaire_de_Marculf"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatique"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carta_pagenses"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_documentaire"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_juridique_du_droit_romano-germain"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_latin"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_France"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_juridique"
"http://fr.dbpedia.org/resource/Formulaire_de_Marculf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
