"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#label","Аденія"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#label","Adenia"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#label","Adenia"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#label","蒴莲属"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#label","Adenia"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#label","Adenia"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#label","Adenia"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#comment","Adenia est un genre de plantes à fleurs de la famille des Passifloraceae, originaire principalement d'Afrique tropicale, de Madagascar et d'Asie. Certaines espèces du genre sont xérophytes."
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ADJG"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40032355"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22470"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Adenia"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Adenia"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adenia"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0074853.xml"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3231271"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=651055"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/132582"
"http://fr.dbpedia.org/resource/Adenia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=187770"
