"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2000/01/rdf-schema#label","Bart Layton"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2000/01/rdf-schema#label","Bart Layton"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2000/01/rdf-schema#label","Bart Layton"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2000/01/rdf-schema#comment","Bart Layton est un réalisateur britannique."
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0014_6376"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1717925"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BartfromRaw"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51241374"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bart_Layton"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j8jtf_"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bart_Layton"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارت_لايتون"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013007354"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5606626"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p35738217X"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bart_Layton"
"http://fr.dbpedia.org/resource/Bart_Layton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295887656"
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hammersmith_(Londres)"
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageID",11873050
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageRevisionID",171575415
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Imposter"
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_britannique"
"http://fr.dbpedia.org/resource/Bart_Layton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_britannique"
