"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2000/01/rdf-schema#label","Indian termination policy"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2000/01/rdf-schema#label","Indian termination policy"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian termination policy ou politique indienne d'assimilation est un programme mené par les États-Unis à partir du milieu des années 1940 jusqu'au milieu des années 1960. Il a été façonné par une série de lois et de programmes ayant pour objectif l'assimilation des Amérindiens dans la société américaine. L'assimilation n'est pas une invention de cette époque : la croyance que les peuples autochtones doivent abandonner leur vie et devenir « civilisés » existe depuis des siècles. Mais ce qui est nouveau avec ce programme, c'est le sens de l'urgence, avec ou sans consentement, avec lequel les tribus doivent rompre avec leur passé et commencer à vivre « comme des Américains ». À cette fin, le Congrès a mis fin à la relation spéciale entre les tribus et le gouvernement fédéral. L'intention "
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641623"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pl7fy"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_termination_policy"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404841"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Política_de_terminació_índia"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Termination_(Indianerpolitik)"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageID",10139178
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageRevisionID",187170971
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_confédérées_de_la_communauté_de_Grand_Ronde"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coos_(peuple)"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabamas"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauks"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénécas"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ada_Deer.jpg"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loving_v._Virginia"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_amérindienne"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siletz_(fleuve)"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminoles"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidu"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxanne_Dunbar-Ortiz"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tensions_ethniques"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chukchansi"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintun"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_l'intégration"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Indian_termination_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
