"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau de Saint-Benoît (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20873542"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",9376317
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",122721291
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Benoît_(La_Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau de Saint-Benoît (La Réunion)"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)?oldid=122721291&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_La_Réunion"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_Saint-Benoît_(La_Réunion)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrologie_de_Saint-Benoît_(La_Réunion)"
