"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Jardim Botânico de Oxford"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","牛津大學植物園"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Oxford"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Jardin botanique de l'université d'Oxford"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","University of Oxford Botanic Garden"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin botanique de l'université d'Oxford est un jardin botanique situé à Oxford, en Angleterre. Fondé en 1621 en tant que jardin médicinal destiné à cultiver des plantes pour la recherche médicale, il s'agit du plus ancien jardin botanique de Grande-Bretagne et de l'un des plus anciens jardins scientifiques au monde. Il comprend plus de 6000 espèces de plantes sur une superficie de 1,8 hectare, ce qui fait de sa collection l'une des plus diversifiées par unité de surface ; par ailleurs, plus de 90 % des familles de plantes vasculaires y sont représentées."
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000464"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OBGHA"
"http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Oxford_Botanic_Garden"
