"subject","predicate","object"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#label","В белом плену"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#label","Into the White"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#label","Prigionieri del ghiaccio"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#label","Into the White"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#label","Into the White"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#comment","Into the White (aussi connu sous les noms de Comrade, Lost in the Snow ou Cross of Honour) est un film norvégien réalisé par Petter Næss, sorti en 2012."
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76545"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/82820.aspx"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/584612/"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Into-the-White"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film490823.html"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1526905"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/59036"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718607"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/into_the_white_2012"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/295380"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F68D-97F7-E1D5-C246-F4AA-C"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/222290,"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5224115"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8485"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1575814/"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=862985"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541395"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nb.no/filmografi/show?id=1072708"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=intothewhite.htm"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70271450"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=1LCA4ZGVp38"
"http://fr.dbpedia.org/resource/Into_the_White","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/into-the-white"
