"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2000/01/rdf-schema#label","Myittha"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2000/01/rdf-schema#label","Myittha River"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2000/01/rdf-schema#label","Myittha"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2000/01/rdf-schema#label","Myittha Kyaung"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2000/01/rdf-schema#comment","La Myittha est une rivière de l'Ouest de la Birmanie. Elle prend sa source dans les collines Chin (Chin Hills), dans l'État Chin, coule vers l'Est, entre dans la Région de Magway, où elle tourne vers le Nord (sa vallée constitue une panhandle de la division de Magway entre l'État Chin et la division de Sagaing), entre dans la Région de Sagaing, puis tourne vers l'Est peu après Kalaymyo et se jette dans le Chindwin juste au sud de Kalewa. C'est donc un sous-affluent de l'Irrawaddy."
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Myittha-River"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11154095/"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myittha"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြစ်သာမြစ်"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331364"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1307709/"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myittha_Kyaung"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myittha_River"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3671"
"http://fr.dbpedia.org/resource/Myittha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rvyrw"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageID",4967092
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageRevisionID",180574869
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Kalewa"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindwin"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sagaing_Region_(2019).svg"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chin_Hills"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrawaddy"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Birmanie"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_géographique"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Magway"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Irrawaddy"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kale"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalaymyo"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalewa"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sagaing"
"http://fr.dbpedia.org/resource/Myittha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
