"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2000/01/rdf-schema#label","Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2000/01/rdf-schema#label","Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2000/01/rdf-schema#label","Аревашох"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2000/01/rdf-schema#label","Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2000/01/rdf-schema#comment","Arevashogh (en arménien Արևաշող ; jusqu'en 1978 Zigdamal) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 2 718 habitants."
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arewaszoch"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222733"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çikdamal"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аревашох"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616920/"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևաշող"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аревашох"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arevashogh"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmjb3"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არევაშოღი"
"http://fr.dbpedia.org/resource/Arevashogh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرواشوغ"
"http://fr.dbpedia.org/resource/Arevashogh","http://dbpedia.org/ontology/wikiPageID",4101659
"http://fr.dbpedia.org/resource/Arevashogh","http://dbpedia.org/ontology/wikiPageRevisionID",90616402
