"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#label","Poecilocampinae"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#label","Poecilocampinae"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#comment","La sous-famille des Poecilocampinae regroupe des insectes lépidoptères de la famille des Lasiocampidae."
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021143805"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177134"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lasiocampidae"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=443509"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51077"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/124583"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/475344"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poecilocampinae"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg0k8"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poecilocampinae"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9061284"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Poecilocampinae"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://dbpedia.org/ontology/wikiPageID",7831801
"http://fr.dbpedia.org/resource/Poecilocampinae","http://dbpedia.org/ontology/wikiPageRevisionID",159779905
"http://fr.dbpedia.org/resource/Poecilocampinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artace"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasiocampidae"
"http://fr.dbpedia.org/resource/Poecilocampinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euglyphis"
