"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","ينغكو"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Їнкоу"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","营口市"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Инкоу"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#label","Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#comment","Yingkou (chinois : 营口 ; pinyin : Yíngkǒu) est une ville de la province du Liaoning dans le Dongbei, en Chine, située à l'embouchure du Liao dans la mer de Bohai."
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2012148"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Liaoning/Yingkou/"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044357"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yingkou-Liaoning-China"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ينغكو"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2033369/"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Инкоу"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Їнкоу"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jing-kchou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инкоу"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00630371"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/يىڭكۇ_شەھىرى"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/08279b8d-6a22-46e2-bc71-b14370ecd23b"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јингкоу"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ìng-kāu"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75150"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yingkou_(prepektura)"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2771992"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ینگکو"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04td8k"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یینگکو"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yingkou"
"http://fr.dbpedia.org/resource/Yingkou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/营口市"
