"subject","predicate","object"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","DMG Entertainment"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","DMG Entertainment"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","DMG Entertainment est une société de production cinématographique en prises de vue réelles, première compagnie chinoise de films et de divertissements en 2013, à travers de multiples plateformes, telles que les films cinématographiques, la télévision, les formats digital et mobile."
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DMG-Entertainment"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0338904"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9yxyn"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DMG_Entertainment"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304103096"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14630558"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013068624"
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://dbpedia.org/ontology/wikiPageID",7115183
"http://fr.dbpedia.org/resource/DMG_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",172828261
