"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2000/01/rdf-schema#label","David M. Allen"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2000/01/rdf-schema#label","David M. Allen"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2000/01/rdf-schema#comment","David M. Allen, né le 29 juin 1953 à Twickenham, est un producteur de musique, ingénieur du son et musicien britannique. Il est essentiellement connu pour son travail avec des groupes de la mouvance new wave, synthpop ou rock gothique dans les années 1980 et 1990, comme The Cure, The Sisters of Mercy, The Human League, Depeche Mode, The Mission... Souvent crédité sous le nom de Dave Allen, il ne doit pas être confondu avec Dave Allen, musicien du groupe Gang of Four."
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/93936"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000211787"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/110229"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01whwkk"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_M._Allen"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_M._Allen"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_M._Allen"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5236882"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5c06a08e-1a87-461b-9748-e6ffd1ea870b"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Twickenham"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageID",8558228
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageRevisionID",182301771
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lurkers"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_You_Want_Me"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Human_League"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Allen_(musicien)"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lovecats"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_britannique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Twickenham"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_musique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dare_(album)"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mission_(groupe)"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twickenham"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1953"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_of_Four_(groupe)"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sisters_of_Mercy"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_britannique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_gothique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_and_Last_and_Always"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/93936-David-M-Allen"
"http://fr.dbpedia.org/resource/David_M._Allen","http://dbpedia.org/ontology/wikiPageLength",2271
"http://fr.dbpedia.org/resource/David_M._Allen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1953"
"http://fr.dbpedia.org/resource/David_M._Allen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_britannique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Twickenham"
"http://fr.dbpedia.org/resource/David_M._Allen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_britannique_de_musique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_britannique"
"http://fr.dbpedia.org/resource/David_M._Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/David_M._Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/David_M._Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/David_M._Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_M._Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_M._Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_M._Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/David_M._Allen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David_M._Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_M._Allen?oldid=182301771&ns=0"
"http://fr.dbpedia.org/resource/David_M._Allen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_M_Allen.jpg"
