"subject","predicate","object"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2000/01/rdf-schema#label","Répudre"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2000/01/rdf-schema#comment","Le Répudre est un ruisseau de France, dans les départements de l'Aude de l'Hérault, en région Occitanie. C’est un affluent gauche de l'Aude."
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Répudre"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y1450520"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y53dv"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456504"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Répudre"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983933/"
"http://fr.dbpedia.org/resource/Répudre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_de_Répudre"
"http://fr.dbpedia.org/resource/Répudre","http://dbpedia.org/ontology/wikiPageID",2023159
"http://fr.dbpedia.org/resource/Répudre","http://dbpedia.org/ontology/wikiPageRevisionID",172770946
"http://fr.dbpedia.org/resource/Répudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Répudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Répudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Répudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzols-Minervois"
"http://fr.dbpedia.org/resource/Répudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
