"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#label","Plug Power"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#label","普拉格能源"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#label","Plug Power"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#comment","Plug Power Inc. est une entreprise américaine spécialisée dans le développement de piles à combustible à hydrogène pour remplacer les batteries conventionnelles dans les équipements et les véhicules fonctionnant à l'électricité. L'entreprise est basée à Latham, New York, et possède des installations à Spokane, Washington et Rochester, New York ."
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/plug-power"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PlugPowerInc"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/plug.power.inc/"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/plugpowerinc"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIUy_PatfFUWEmW_FdAlyHw"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plug_Power"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plug_Power"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pn_8_"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/166545265"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plug_Power"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普拉格能源"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلاگ_پاور"
"http://fr.dbpedia.org/resource/Plug_Power","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7205253"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageID",13861724
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageRevisionID",181868832
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Depot"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariot_élévateur"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DTE_Energy"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kroger"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokane_(Washington)"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_BMW"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Group"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Postal_Service"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whole_Foods_Market"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'ingénierie_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plugpower.com"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plugpower.com"
"http://fr.dbpedia.org/resource/Plug_Power","http://dbpedia.org/ontology/wikiPageLength",3737
"http://fr.dbpedia.org/resource/Plug_Power","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'ingénierie_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Plug_Power","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NASDAQ"
"http://fr.dbpedia.org/resource/Plug_Power","http://xmlns.com/foaf/0.1/homepage","http://www.plugpower.com"
"http://fr.dbpedia.org/resource/Plug_Power","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Plug_Power","http://xmlns.com/foaf/0.1/name","Plug Power Inc."
"http://fr.dbpedia.org/resource/Plug_Power","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Plug_Power","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Plug_Power","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
