"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/2000/01/rdf-schema#label","Union du salut"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/2000/01/rdf-schema#comment","L'Union du salut (arménien : Միութիւն ի փրկութիւն, Mioutioun i pergoutioun ; en anglais Union of salvation) est une organisation secrète révolutionnaire arménienne fondée en 1872 dans la province de Van, dans l'Empire ottoman."
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միություն_ի_փրկություն"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16393507"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageID",14557772
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageRevisionID",189135395
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_nationale_arménien"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varagavank"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Nalbandian"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_(province)"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1872"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Arménagan"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_(Turquie)"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-royauté_du_Caucase"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mkrtich_Khrimian"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_secrète"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaspourakan"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb__dIsS3aidr0C"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/wikiPageLength",5475
"http://fr.dbpedia.org/resource/Union_du_salut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Union_du_salut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1872"
"http://fr.dbpedia.org/resource/Union_du_salut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_secrète_ou_fraternité"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Union_du_salut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_du_salut?oldid=189135395&ns=0"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louise_Nalbandian"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/bub_gb__dIsS3aidr0C"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/pagesTotales",247
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/sousTitre","The development of Armenian political parties through the nineteenth century"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/texte","Texte original en anglais : ."
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/titre","The Armenian revolutionary movement"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Union_du_salut","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Union_du_salut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_du_salut"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/abstract","L'Union du salut (arménien : Միութիւն ի փրկութիւն, Mioutioun i pergoutioun ; en anglais Union of salvation) est une organisation secrète révolutionnaire arménienne fondée en 1872 dans la province de Van, dans l'Empire ottoman."
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Van_(province)"
"http://fr.dbpedia.org/resource/Union_du_salut","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Mouvement_de_libération_nationale_arménien"
