"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/2000/01/rdf-schema#label","Citroën Berlingo I"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/2000/01/rdf-schema#comment","Le Citroën Berlingo I est un véhicule utilitaire et un ludospace produit par le constructeur automobile français Citroën depuis 1996. Il n'est plus commercialisé en Europe depuis 2013, mais poursuit sa carrière en Amérique latine. Il a été produit conjointement avec le Peugeot Partner I, qui en est le modèle jumeau."
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589887"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيتروين_برلنغو_I"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Citroën_Berlingo_I"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageID",8501509
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageRevisionID",190602426
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solesmes_(Sarthe)"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Kangoo_I"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ludospace"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-chocs"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-brise"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_électrique"
"http://fr.dbpedia.org/resource/Citroën_Berlingo_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_405"
