"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Sport en Belgique par ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Belgium_by_location"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Belgium_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Belgium_by_location"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_по_городам_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Belgicku_podľa_mesta"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Belgian_urheilu_kaupungeittain"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_naar_Belgische_gemeente"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_Bỉ_theo_thành_phố"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Belgii_według_miast"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Belgien)_nach_Gemeinde"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_Belçikada_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_Belgiji_po_gradovima"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Белгия_по_град"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sport_u_Belgiji_po_gradovima"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Belgio_per_città"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Belgien_efter_ort"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時各城市體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бельгийн_спорт_суурингаар"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Bélgica_por_localidade"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Belgia_valastâllâm_kaavpug_mield"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_도시별_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Belgii_podle_měst"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_بلجيكا_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8792967"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_за_містом_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_بلژیک_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בלגיה:_ספורט_לפי_עיר"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Белгији_по_градовима"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのスポーツ_(都市別)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Belgia_etter_by"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://dbpedia.org/ontology/wikiPageID",6621653
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",151360011
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Belgique par ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Belgique_par_ville?oldid=151360011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Belgique"
